name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ab/,https://translate.mattermost.com/translate/mattermost/glossary/ab/,,,0,6,37.5,0,0.0,0,0
Amharic,am,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/am/,https://translate.mattermost.com/translate/mattermost/glossary/am/,,,0,6,37.5,0,0.0,0,0
Arabic,ar,17,14,82.3,92.8,56,52,344,320,93.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ar/,https://translate.mattermost.com/translate/mattermost/glossary/ar/,2023-11-20 21:04:29.421705+00:00,,0,6,35.2,0,0.0,0,0
Arabic (Najdi),ars,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ars/,https://translate.mattermost.com/translate/mattermost/glossary/ars/,,,0,6,37.5,0,0.0,0,0
Belarusian,be,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/be/,https://translate.mattermost.com/translate/mattermost/glossary/be/,,,0,6,37.5,0,0.0,0,0
Bulgarian,bg,58,48,82.7,77.1,92,71,604,482,79.8,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/bg/,https://translate.mattermost.com/translate/mattermost/glossary/bg/,2021-11-21 07:03:35.571775+00:00,,18,7,12.0,0,0.0,0,0
Bengali,bn,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/bn/,https://translate.mattermost.com/translate/mattermost/glossary/bn/,,,0,6,37.5,0,0.0,0,0
Breton,br,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/br/,https://translate.mattermost.com/translate/mattermost/glossary/br/,,,0,6,37.5,0,0.0,0,0
Catalan,ca,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ca/,https://translate.mattermost.com/translate/mattermost/glossary/ca/,,,0,6,37.5,0,0.0,0,0
Czech,cs,44,44,100.0,100.0,81,81,494,494,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/cs/,https://translate.mattermost.com/translate/mattermost/glossary/cs/,2023-11-20 21:04:30.340563+00:00,,0,6,13.6,0,0.0,0,0
Danish,da,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/da/,https://translate.mattermost.com/translate/mattermost/glossary/da/,,,0,6,37.5,0,0.0,0,0
German,de,30,30,100.0,100.0,60,60,381,381,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/de/,https://translate.mattermost.com/translate/mattermost/glossary/de/,2023-06-06 13:08:05.249975+00:00,,2,10,33.3,3,10.0,0,0
Greek,el,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/el/,https://translate.mattermost.com/translate/mattermost/glossary/el/,,,0,6,37.5,0,0.0,0,0
English,en,28516,28516,100.0,100.0,64310,64310,453362,453362,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/en/,https://translate.mattermost.com/translate/mattermost/glossary/en/,,,0,28356,99.4,0,0.0,0,0
English (Australia),en_AU,19,19,100.0,100.0,43,43,260,260,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/en_AU/,https://translate.mattermost.com/translate/mattermost/glossary/en_AU/,2024-05-03 12:03:19.639530+00:00,,0,7,36.8,4,21.0,0,0
Spanish,es,39,36,92.3,94.3,71,67,457,437,95.6,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/es/,https://translate.mattermost.com/translate/mattermost/glossary/es/,2023-11-20 21:04:30.872702+00:00,,0,8,20.5,0,0.0,0,0
Estonian,et,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/et/,https://translate.mattermost.com/translate/mattermost/glossary/et/,,,0,6,37.5,0,0.0,0,0
Basque,eu,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/eu/,https://translate.mattermost.com/translate/mattermost/glossary/eu/,,,0,6,37.5,0,0.0,0,0
Persian,fa,18,15,83.3,90.6,43,39,266,242,90.9,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/fa/,https://translate.mattermost.com/translate/mattermost/glossary/fa/,2023-11-20 21:04:31.209900+00:00,,0,6,33.3,9,50.0,0,0
Finnish,fi,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/fi/,https://translate.mattermost.com/translate/mattermost/glossary/fi/,,,0,6,37.5,0,0.0,0,0
Filipino,fil,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/fil/,https://translate.mattermost.com/translate/mattermost/glossary/fil/,,,0,6,37.5,0,0.0,0,0
French,fr,28,28,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/fr/,https://translate.mattermost.com/translate/mattermost/glossary/fr/,2023-06-15 18:38:11.961822+00:00,,7,7,25.0,0,0.0,0,0
Frisian,fy,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/fy/,https://translate.mattermost.com/translate/mattermost/glossary/fy/,,,0,6,37.5,0,0.0,0,0
Galician,gl,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/gl/,https://translate.mattermost.com/translate/mattermost/glossary/gl/,,,0,6,37.5,0,0.0,0,0
Gujarati,gu,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/gu/,https://translate.mattermost.com/translate/mattermost/glossary/gu/,,,0,6,37.5,0,0.0,0,0
Hebrew,he,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/he/,https://translate.mattermost.com/translate/mattermost/glossary/he/,,,0,6,37.5,0,0.0,0,0
Hindi,hi,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/hi/,https://translate.mattermost.com/translate/mattermost/glossary/hi/,,,0,6,37.5,0,0.0,0,0
Croatian,hr,16,14,87.5,90.3,31,28,198,180,90.9,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/hr/,https://translate.mattermost.com/translate/mattermost/glossary/hr/,2023-11-20 21:04:32.329468+00:00,,0,6,37.5,0,0.0,0,0
Hungarian,hu,63,52,82.5,75.2,109,82,693,532,76.7,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/hu/,https://translate.mattermost.com/translate/mattermost/glossary/hu/,2022-01-17 10:47:38.241928+00:00,,20,6,9.5,40,63.4,0,0
Indonesian,id,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/id/,https://translate.mattermost.com/translate/mattermost/glossary/id/,,,0,6,37.5,0,0.0,0,0
Icelandic,is,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/is/,https://translate.mattermost.com/translate/mattermost/glossary/is/,,,0,6,37.5,0,0.0,0,0
Italian,it,30,26,86.6,82.4,57,47,347,287,82.7,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/it/,https://translate.mattermost.com/translate/mattermost/glossary/it/,2023-05-19 12:40:28.134519+00:00,,4,9,30.0,0,0.0,0,0
Japanese,ja,79,79,100.0,100.0,141,141,962,962,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ja/,https://translate.mattermost.com/translate/mattermost/glossary/ja/,2024-04-19 12:44:12.559425+00:00,,1,8,10.1,0,0.0,0,0
Georgian,ka,16,7,43.7,45.1,31,14,198,87,43.9,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ka/,https://translate.mattermost.com/translate/mattermost/glossary/ka/,2023-06-23 10:19:49.433102+00:00,,2,6,37.5,0,0.0,0,0
Kabyle,kab,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/kab/,https://translate.mattermost.com/translate/mattermost/glossary/kab/,,,0,6,37.5,0,0.0,0,0
Kazakh,kk,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/kk/,https://translate.mattermost.com/translate/mattermost/glossary/kk/,,,0,6,37.5,0,0.0,0,0
Kazakh (latin),kk_Latn,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/kk_Latn/,https://translate.mattermost.com/translate/mattermost/glossary/kk_Latn/,,,0,6,37.5,0,0.0,0,0
Khmer (Central),km,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/km/,https://translate.mattermost.com/translate/mattermost/glossary/km/,,,0,6,37.5,0,0.0,0,0
Korean,ko,47,47,100.0,100.0,89,89,555,555,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ko/,https://translate.mattermost.com/translate/mattermost/glossary/ko/,2024-04-23 10:22:52.522616+00:00,,40,8,17.0,36,76.5,0,0
Latin,la,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/la/,https://translate.mattermost.com/translate/mattermost/glossary/la/,,,0,6,37.5,0,0.0,0,0
Lao,lo,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/lo/,https://translate.mattermost.com/translate/mattermost/glossary/lo/,,,0,6,37.5,0,0.0,0,0
Lithuanian,lt,16,14,87.5,90.3,31,28,198,180,90.9,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/lt/,https://translate.mattermost.com/translate/mattermost/glossary/lt/,2023-11-20 21:04:33.807834+00:00,,0,6,37.5,0,0.0,0,0
Latvian,lv,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/lv/,https://translate.mattermost.com/translate/mattermost/glossary/lv/,,,0,6,37.5,0,0.0,0,0
Macedonian,mk,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/mk/,https://translate.mattermost.com/translate/mattermost/glossary/mk/,,,0,6,37.5,0,0.0,0,0
Malayalam,ml,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ml/,https://translate.mattermost.com/translate/mattermost/glossary/ml/,,,0,6,37.5,0,0.0,0,0
Mongolian,mn,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/mn/,https://translate.mattermost.com/translate/mattermost/glossary/mn/,,,0,6,37.5,0,0.0,0,0
Chinese (Min Nan),nan,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/nan/,https://translate.mattermost.com/translate/mattermost/glossary/nan/,,,0,6,37.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/nb_NO/,https://translate.mattermost.com/translate/mattermost/glossary/nb_NO/,,,0,6,37.5,0,0.0,0,0
Nepali,ne,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ne/,https://translate.mattermost.com/translate/mattermost/glossary/ne/,,,0,6,37.5,0,0.0,0,0
Dutch,nl,20,19,95.0,97.7,45,44,274,267,97.4,0,0.0,1,5.0,,https://translate.mattermost.com/projects/mattermost/glossary/nl/,https://translate.mattermost.com/translate/mattermost/glossary/nl/,2023-11-20 21:04:34.793254+00:00,,0,7,35.0,8,40.0,0,0
Occitan,oc,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/oc/,https://translate.mattermost.com/translate/mattermost/glossary/oc/,,,0,6,37.5,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,43,43,260,260,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/pl/,https://translate.mattermost.com/translate/mattermost/glossary/pl/,2023-06-05 07:05:11.030273+00:00,,2,7,36.8,0,0.0,0,0
Pirate,pr,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/pr/,https://translate.mattermost.com/translate/mattermost/glossary/pr/,,,0,6,37.5,0,0.0,0,0
Portuguese,pt,16,14,87.5,90.3,31,28,198,180,90.9,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/pt/,https://translate.mattermost.com/translate/mattermost/glossary/pt/,2023-05-09 17:58:16.911770+00:00,,15,6,37.5,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,24,92.3,95.0,61,58,402,383,95.2,0,0.0,1,3.8,,https://translate.mattermost.com/projects/mattermost/glossary/pt_BR/,https://translate.mattermost.com/translate/mattermost/glossary/pt_BR/,2024-04-20 12:55:37.656661+00:00,,0,7,26.9,0,0.0,1,0
Romanian,ro,19,15,78.9,88.3,43,38,260,231,88.8,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ro/,https://translate.mattermost.com/translate/mattermost/glossary/ro/,2022-12-18 17:15:14.326521+00:00,,12,7,36.8,0,0.0,0,0
Russian,ru,82,82,100.0,100.0,138,138,879,879,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/ru/,https://translate.mattermost.com/translate/mattermost/glossary/ru/,2023-08-04 08:36:11.465215+00:00,,1,8,9.7,0,0.0,0,0
Sinhala,si,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/si/,https://translate.mattermost.com/translate/mattermost/glossary/si/,,,0,6,37.5,0,0.0,0,0
Slovak,sk,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/sk/,https://translate.mattermost.com/translate/mattermost/glossary/sk/,,,0,6,37.5,0,0.0,0,0
Slovenian,sl,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/sl/,https://translate.mattermost.com/translate/mattermost/glossary/sl/,,,0,6,37.5,0,0.0,0,0
Albanian,sq,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/sq/,https://translate.mattermost.com/translate/mattermost/glossary/sq/,,,0,6,37.5,0,0.0,0,0
Serbian,sr,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/sr/,https://translate.mattermost.com/translate/mattermost/glossary/sr/,,,0,6,37.5,0,0.0,0,0
Swedish,sv,19,15,78.9,88.3,43,38,260,233,89.6,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/sv/,https://translate.mattermost.com/translate/mattermost/glossary/sv/,2023-02-02 13:46:09.390269+00:00,,8,7,36.8,0,0.0,0,0
Thai,th,16,6,37.5,41.9,31,13,198,76,38.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/th/,https://translate.mattermost.com/translate/mattermost/glossary/th/,,,0,6,37.5,0,0.0,0,0
Turkish,tr,118,118,100.0,100.0,154,154,1049,1049,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/tr/,https://translate.mattermost.com/translate/mattermost/glossary/tr/,2024-04-13 22:22:51.871727+00:00,,7,9,7.6,109,92.3,0,0
Ukrainian,uk,20,20,100.0,100.0,44,44,268,268,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/uk/,https://translate.mattermost.com/translate/mattermost/glossary/uk/,2023-06-30 13:26:35.628826+00:00,,5,7,35.0,0,0.0,0,0
Vietnamese,vi,16,16,100.0,100.0,31,31,198,198,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/vi/,https://translate.mattermost.com/translate/mattermost/glossary/vi/,2023-06-13 03:37:30.653452+00:00,,4,6,37.5,0,0.0,0,0
Chinese (Simplified),zh_Hans,46,46,100.0,100.0,76,76,517,517,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/zh_Hans/,https://translate.mattermost.com/translate/mattermost/glossary/zh_Hans/,2024-04-19 05:43:52.527485+00:00,,2,7,15.2,4,8.6,0,0
Chinese (Traditional),zh_Hant,28280,28280,100.0,100.0,63888,63888,450458,450458,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/mattermost/glossary/zh_Hant/,https://translate.mattermost.com/translate/mattermost/glossary/zh_Hant/,2023-07-08 12:31:57.166820+00:00,,3,7,0.1,0,0.0,0,0
