name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,606,29,4.7,3.4,3179,109,19715,669,3.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/cs/,https://translate.mattermost.com/translate/playbooks/webapp/cs/,2023-12-19 18:33:41.368739+00:00,,1,0,0.0,0,0.0,37,0
German,de,606,606,100.0,100.0,3179,3179,19715,19715,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/de/,https://translate.mattermost.com/translate/playbooks/webapp/de/,2023-08-17 03:29:31.690925+00:00,,0,0,0.0,0,0.0,0,0
English,en,606,606,100.0,100.0,3179,3179,19715,19715,100.0,16,2.6,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/en/,https://translate.mattermost.com/translate/playbooks/webapp/en/,,,0,606,100.0,0,0.0,0,3
English (Australia),en_AU,606,605,99.8,99.8,3179,3174,19715,19684,99.8,2,0.3,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/en_AU/,https://translate.mattermost.com/translate/playbooks/webapp/en_AU/,2023-08-27 20:07:14.894023+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,606,2,0.3,0.6,3179,22,19715,154,0.7,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/es/,https://translate.mattermost.com/translate/playbooks/webapp/es/,2021-09-30 22:34:01.258937+00:00,,2,0,0.0,0,0.0,18,0
Persian,fa,606,10,1.6,0.9,3179,31,19715,192,0.9,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/fa/,https://translate.mattermost.com/translate/playbooks/webapp/fa/,2022-11-27 06:25:01.091003+00:00,,10,0,0.0,0,0.0,13,0
French,fr,606,186,30.6,26.1,3179,831,19715,5043,25.5,1,0.1,1,0.1,,https://translate.mattermost.com/projects/playbooks/webapp/fr/,https://translate.mattermost.com/translate/playbooks/webapp/fr/,2023-11-06 18:17:23.103714+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,606,606,100.0,100.0,3179,3179,19715,19715,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/hr/,https://translate.mattermost.com/translate/playbooks/webapp/hr/,2023-10-26 12:17:44.922153+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,606,548,90.4,88.7,3179,2821,19715,17258,87.5,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/hu/,https://translate.mattermost.com/translate/playbooks/webapp/hu/,2024-01-30 18:33:54.070366+00:00,,26,0,0.0,511,84.3,0,0
Indonesian,id,606,32,5.2,4.2,3179,136,19715,816,4.1,0,0.0,2,0.3,,https://translate.mattermost.com/projects/playbooks/webapp/id/,https://translate.mattermost.com/translate/playbooks/webapp/id/,2023-10-25 04:29:19.747922+00:00,,35,0,0.0,0,0.0,1,0
Japanese,ja,606,606,100.0,100.0,3179,3179,19715,19715,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/ja/,https://translate.mattermost.com/translate/playbooks/webapp/ja/,2024-01-09 13:51:13.821722+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,606,0,0.0,0.0,3179,0,19715,0,0.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/kk/,https://translate.mattermost.com/translate/playbooks/webapp/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,606,321,52.9,46.6,3179,1482,19715,8796,44.6,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/ko/,https://translate.mattermost.com/translate/playbooks/webapp/ko/,2023-09-26 05:10:42.428982+00:00,,1,0,0.0,0,0.0,39,0
Malayalam,ml,606,99,16.3,12.7,3179,404,19715,2433,12.3,1,0.1,1,0.1,,https://translate.mattermost.com/projects/playbooks/webapp/ml/,https://translate.mattermost.com/translate/playbooks/webapp/ml/,2023-10-07 07:34:52.251270+00:00,,28,0,0.0,0,0.0,0,0
Dutch,nl,606,606,100.0,100.0,3179,3179,19715,19715,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/nl/,https://translate.mattermost.com/translate/playbooks/webapp/nl/,2023-09-05 13:19:19.068303+00:00,,0,0,0.0,521,85.9,0,0
Polish,pl,606,606,100.0,100.0,3179,3179,19715,19715,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/pl/,https://translate.mattermost.com/translate/playbooks/webapp/pl/,2023-08-21 11:03:30.080237+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,606,362,59.7,57.0,3179,1813,19715,11105,56.3,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/ru/,https://translate.mattermost.com/translate/playbooks/webapp/ru/,2024-02-24 11:40:02.247020+00:00,,0,0,0.0,0,0.0,31,1
Slovenian,sl,606,4,0.6,0.8,3179,27,19715,163,0.8,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/sl/,https://translate.mattermost.com/translate/playbooks/webapp/sl/,2022-02-01 09:45:57.048553+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,606,606,100.0,100.0,3179,3179,19715,19715,100.0,6,0.9,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/sv/,https://translate.mattermost.com/translate/playbooks/webapp/sv/,2023-08-21 11:03:30.245191+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,606,606,100.0,100.0,3179,3179,19715,19715,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/tr/,https://translate.mattermost.com/translate/playbooks/webapp/tr/,2024-03-08 02:21:13.900184+00:00,,1,0,0.0,606,100.0,0,0
Chinese (Simplified),zh_Hans,606,125,20.6,19.1,3179,608,19715,3912,19.8,3,0.4,3,0.4,,https://translate.mattermost.com/projects/playbooks/webapp/zh_Hans/,https://translate.mattermost.com/translate/playbooks/webapp/zh_Hans/,2023-08-21 11:03:29.869692+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,606,0,0.0,0.0,3179,0,19715,0,0.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/webapp/zh_Hant/,https://translate.mattermost.com/translate/playbooks/webapp/zh_Hant/,,,0,0,0.0,0,0.0,1,0
