name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,46,46,100.0,100.0,298,298,1900,1900,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/cs/,https://translate.mattermost.com/translate/playbooks/server/cs/,2023-12-21 12:05:21.055427+00:00,,46,0,0.0,46,100.0,0,0
German,de,46,46,100.0,100.0,262,262,1900,1900,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/de/,https://translate.mattermost.com/translate/playbooks/server/de/,2023-10-18 07:19:58.226674+00:00,,2,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,255,255,1900,1900,100.0,8,17.3,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/en/,https://translate.mattermost.com/translate/playbooks/server/en/,,,0,46,100.0,0,0.0,0,1
Persian,fa,46,0,0.0,0.0,298,0,1900,0,0.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/fa/,https://translate.mattermost.com/translate/playbooks/server/fa/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,46,46,100.0,100.0,255,255,1900,1900,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/hr/,https://translate.mattermost.com/translate/playbooks/server/hr/,2023-01-23 10:11:51.267259+00:00,,1,0,0.0,1,2.1,0,0
Hungarian,hu,46,46,100.0,100.0,255,255,1900,1900,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/hu/,https://translate.mattermost.com/translate/playbooks/server/hu/,2023-11-14 09:12:52.981359+00:00,,27,0,0.0,46,100.0,0,0
Indonesian,id,46,0,0.0,0.0,298,0,1900,0,0.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/id/,https://translate.mattermost.com/translate/playbooks/server/id/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,46,46,100.0,100.0,298,298,1900,1900,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/ja/,https://translate.mattermost.com/translate/playbooks/server/ja/,2023-01-26 15:15:35.252943+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,46,0,0.0,0.0,298,0,1900,0,0.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/ko/,https://translate.mattermost.com/translate/playbooks/server/ko/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,46,14,30.4,31.8,298,95,1900,580,30.5,4,8.6,1,2.1,,https://translate.mattermost.com/projects/playbooks/server/mn/,https://translate.mattermost.com/translate/playbooks/server/mn/,2023-02-16 01:10:39.898354+00:00,,22,0,0.0,0,0.0,0,0
Dutch,nl,46,46,100.0,100.0,298,298,1900,1900,100.0,2,4.3,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/nl/,https://translate.mattermost.com/translate/playbooks/server/nl/,2023-10-25 05:54:56.479001+00:00,,1,0,0.0,39,84.7,0,0
Polish,pl,46,46,100.0,100.0,268,268,1900,1900,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/pl/,https://translate.mattermost.com/translate/playbooks/server/pl/,2023-03-28 07:24:49.933650+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,46,18,39.1,41.9,255,107,1900,909,47.8,0,0.0,3,6.5,,https://translate.mattermost.com/projects/playbooks/server/ru/,https://translate.mattermost.com/translate/playbooks/server/ru/,2022-12-07 21:42:41.414396+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,46,46,100.0,100.0,255,255,1900,1900,100.0,1,2.1,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/sv/,https://translate.mattermost.com/translate/playbooks/server/sv/,2023-01-25 18:31:04.747534+00:00,,2,0,0.0,1,2.1,0,0
Turkish,tr,46,46,100.0,100.0,267,267,1900,1900,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/tr/,https://translate.mattermost.com/translate/playbooks/server/tr/,2023-04-05 06:39:29.838612+00:00,,6,0,0.0,46,100.0,0,0
Chinese (Traditional),zh_Hant,46,46,100.0,100.0,298,298,1900,1900,100.0,0,0.0,0,0.0,,https://translate.mattermost.com/projects/playbooks/server/zh_Hant/,https://translate.mattermost.com/translate/playbooks/server/zh_Hant/,2023-07-19 08:07:54.066664+00:00,,21,0,0.0,0,0.0,0,0
